Nom de la commune,Moulézan
SIREN,213001837
Insee,30183
Population totale en vigueur en 2024 (millésimée 2021),657
Population municipale en vigueur en 2024 (millésimée 2021),648
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),19
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),66469
Dont dotation forfaitaire (en €),37497
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),18261
- dotation de péréquation totale (DNP) (en €),10711
DGF par habitant (en €),95.9
Population « DGF »,693
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21180
