Nom de la commune,Notre-Dame-de-Monts
SIREN,218501641
Insee,85164
Population totale en vigueur en 2024 (millésimée 2021),2208
Population municipale en vigueur en 2024 (millésimée 2021),2160
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),66.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21930
Dotation globale de fonctionnement totale en 2023 (en €),950519
Dont dotation forfaitaire en 2023 (en €),817153
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),61344
- dotation de péréquation totale (DNP) en 2023 (en €),72022
DGF par habitant en 2023 (en €),203.6
Population « DGF » en 2023,4669
