Nom de la commune,Liouc
SIREN,213001480
Insee,30148
Population totale en vigueur en 2024 (millésimée 2021),334
Population municipale en vigueur en 2024 (millésimée 2021),327
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.9
Variation annuelle de la population entre 2019 et 2024 (en %),4.7
Taux d’activité des 15 à 64 ans en 2019 (en %),84.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23280
Dotation globale de fonctionnement totale en 2023 (en €),56482
Dont dotation forfaitaire en 2023 (en €),20189
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),26023
- dotation de péréquation totale (DNP) en 2023 (en €),10270
DGF par habitant en 2023 (en €),160.9
Population « DGF » en 2023,351
