Nom de la commune,Montfort-sur-Argens
SIREN,218300838
Insee,83083
Population totale en vigueur en 2024 (millésimée 2021),1493
Population municipale en vigueur en 2024 (millésimée 2021),1466
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",123
Variation annuelle de la population entre 2019 et 2024 (en %),2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20750
Dotation globale de fonctionnement totale en 2023 (en €),125991
Dont dotation forfaitaire en 2023 (en €),70701
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),32856
- dotation de péréquation totale (DNP) en 2023 (en €),22434
DGF par habitant en 2023 (en €),77.4
Population « DGF » en 2023,1627
