Nom de la commune,Les Hôpitaux-Neufs
SIREN,212503072
Insee,25307
Population totale en vigueur en 2024 (millésimée 2021),947
Population municipale en vigueur en 2024 (millésimée 2021),927
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",141.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),87.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),38500
Dotation globale de fonctionnement totale en 2023 (en €),76658
Dont dotation forfaitaire en 2023 (en €),30910
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),24235
- dotation de péréquation totale (DNP) en 2023 (en €),21513
DGF par habitant en 2023 (en €),64.5
Population « DGF » en 2023,1189
