Nom de la commune,Saint-Pierre
SIREN,219722253
Insee,97225
Population totale en vigueur en 2024 (millésimée 2021),4141
Population municipale en vigueur en 2024 (millésimée 2021),4088
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",105.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),67.6
Taux de chômage des 15 à 64 ans en 2019 (en %),18.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),907655
Dont dotation forfaitaire (en €),432010
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),213.9
Population « DGF »,4244
Dotation élu local (en €),3029
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15150
