Nom de la commune,Septèmes-les-Vallons
SIREN,211301064
Insee,13106
Population totale en vigueur en 2024 (millésimée 2021),11812
Population municipale en vigueur en 2024 (millésimée 2021),11734
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",657.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22260
Dotation globale de fonctionnement totale en 2023 (en €),2214219
Dont dotation forfaitaire en 2023 (en €),1363248
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),682739
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),168232
DGF par habitant en 2023 (en €),193.6
Population « DGF » en 2023,11439
