Nom de la commune,L'Île-Rousse
SIREN,212001341
Insee,2B134
Population totale en vigueur en 2024 (millésimée 2021),3285
Population municipale en vigueur en 2024 (millésimée 2021),3220
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1288
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),67
Taux de chômage des 15 à 64 ans en 2019 (en %),8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),972739
Dont dotation forfaitaire (en €),273956
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),583637
- dotation de péréquation totale (DNP) (en €),115146
DGF par habitant (en €),191.6
Population « DGF »,5077
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18630
