Nom de la commune,Pauillac
SIREN,213303142
Insee,33314
Population totale en vigueur en 2024 (millésimée 2021),5183
Population municipale en vigueur en 2024 (millésimée 2021),5098
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",224.2
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18910
Dotation globale de fonctionnement totale en 2023 (en €),811501
Dont dotation forfaitaire en 2023 (en €),365006
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),422945
- dotation de péréquation totale (DNP) en 2023 (en €),23550
DGF par habitant en 2023 (en €),154.4
Population « DGF » en 2023,5257
