Nom de la commune,Villenauxe-la-Grande
SIREN,211004080
Insee,10420
Population totale en vigueur en 2024 (millésimée 2021),2685
Population municipale en vigueur en 2024 (millésimée 2021),2645
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),56.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20580
Dotation globale de fonctionnement totale en 2023 (en €),692802
Dont dotation forfaitaire en 2023 (en €),326051
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),315217
- dotation de péréquation totale (DNP) en 2023 (en €),51534
DGF par habitant en 2023 (en €),248.7
Population « DGF » en 2023,2786
