Nom de la commune,Le Pradal
SIREN,213402167
Insee,34216
Population totale en vigueur en 2024 (millésimée 2021),334
Population municipale en vigueur en 2024 (millésimée 2021),328
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",86.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),73855
Dont dotation forfaitaire (en €),34134
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),31838
- dotation de péréquation totale (DNP) (en €),7883
DGF par habitant (en €),205.7
Population « DGF »,359
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21680
