Nom de la commune,Maizières-lès-Vic
SIREN,215704347
Insee,57434
Population totale en vigueur en 2024 (millésimée 2021),483
Population municipale en vigueur en 2024 (millésimée 2021),476
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4799
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20270
Dotation globale de fonctionnement totale en 2023 (en €),96815
Dont dotation forfaitaire en 2023 (en €),35412
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),41979
- dotation de péréquation totale (DNP) en 2023 (en €),19424
DGF par habitant en 2023 (en €),196.4
Population « DGF » en 2023,493
