Nom de la commune,Barlin
SIREN,216200832
Insee,62083
Population totale en vigueur en 2024 (millésimée 2021),7411
Population municipale en vigueur en 2024 (millésimée 2021),7366
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1191.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),67.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17510
Dotation globale de fonctionnement totale en 2023 (en €),3782496
Dont dotation forfaitaire en 2023 (en €),1360463
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1798855
- dotation de solidarité rurale (DSR) en 2023 (en €),363973
- dotation de péréquation totale (DNP) en 2023 (en €),259205
DGF par habitant en 2023 (en €),502.3
Population « DGF » en 2023,7530
