Nom de la commune,Fourmies
SIREN,215902495
Insee,59249
Population totale en vigueur en 2024 (millésimée 2021),11632
Population municipale en vigueur en 2024 (millésimée 2021),11456
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",498.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),65.3
Taux de chômage des 15 à 64 ans en 2019 (en %),19.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16500
Dotation globale de fonctionnement totale en 2023 (en €),6210571
Dont dotation forfaitaire en 2023 (en €),2187107
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3642244
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),381220
DGF par habitant en 2023 (en €),531.7
Population « DGF » en 2023,11681
