Nom de la commune,Sainte-Suzanne
SIREN,219740206
Insee,97420
Population totale en vigueur en 2024 (millésimée 2021),24538
Population municipale en vigueur en 2024 (millésimée 2021),24293
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",420
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),23
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),5086223
Dont dotation forfaitaire (en €),2180797
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),208.7
Population « DGF »,24370
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17480
