Nom de la commune,Uzay-le-Venon
SIREN,211802681
Insee,18268
Population totale en vigueur en 2024 (millésimée 2021),416
Population municipale en vigueur en 2024 (millésimée 2021),406
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21840
Dotation globale de fonctionnement totale en 2023 (en €),84727
Dont dotation forfaitaire en 2023 (en €),38434
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),34434
- dotation de péréquation totale (DNP) en 2023 (en €),11859
DGF par habitant en 2023 (en €),192.1
Population « DGF » en 2023,441
