Nom de la commune,Bressols
SIREN,218200251
Insee,82025
Population totale en vigueur en 2024 (millésimée 2021),3833
Population municipale en vigueur en 2024 (millésimée 2021),3729
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",182.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),184121
Dont dotation forfaitaire (en €),113965
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),70156
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),48.2
Population « DGF »,3817
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22890
