Nom de la commune,Castiglione
SIREN,212000814
Insee,2B081
Population totale en vigueur en 2024 (millésimée 2021),41
Population municipale en vigueur en 2024 (millésimée 2021),41
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1.8
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),55.6
Taux de chômage des 15 à 64 ans en 2019 (en %),16.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),23100
Dont dotation forfaitaire (en €),15703
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),4122
- dotation de péréquation totale (DNP) (en €),3275
DGF par habitant (en €),316.4
Population « DGF »,73
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
