Nom de la commune,Saint-Sylvestre-sur-Lot
SIREN,214702805
Insee,47280
Population totale en vigueur en 2024 (millésimée 2021),2417
Population municipale en vigueur en 2024 (millésimée 2021),2380
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",111.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21100
Dotation globale de fonctionnement totale en 2023 (en €),248062
Dont dotation forfaitaire en 2023 (en €),152257
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),52528
- dotation de péréquation totale (DNP) en 2023 (en €),43277
DGF par habitant en 2023 (en €),99.4
Population « DGF » en 2023,2496
