Nom de la commune,Propriano
SIREN,212002497
Insee,2A249
Population totale en vigueur en 2024 (millésimée 2021),3782
Population municipale en vigueur en 2024 (millésimée 2021),3741
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",199.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),1254811
Dont dotation forfaitaire (en €),725414
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),442783
- dotation de péréquation totale (DNP) (en €),86614
DGF par habitant (en €),241.9
Population « DGF »,5188
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18720
