Nom de la commune,Aubin
SIREN,211200134
Insee,12013
Population totale en vigueur en 2024 (millésimée 2021),3690
Population municipale en vigueur en 2024 (millésimée 2021),3552
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",130.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19970
Dotation globale de fonctionnement totale en 2023 (en €),1238025
Dont dotation forfaitaire en 2023 (en €),576023
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),592212
- dotation de péréquation totale (DNP) en 2023 (en €),69790
DGF par habitant en 2023 (en €),316.7
Population « DGF » en 2023,3909
