Nom de la commune,Guise
SIREN,210203428
Insee,02361
Population totale en vigueur en 2024 (millésimée 2021),4593
Population municipale en vigueur en 2024 (millésimée 2021),4533
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",281
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),66.9
Taux de chômage des 15 à 64 ans en 2019 (en %),19.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17300
Dotation globale de fonctionnement totale en 2023 (en €),1427197
Dont dotation forfaitaire en 2023 (en €),764086
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),104900
- dotation de solidarité rurale (DSR) en 2023 (en €),524407
- dotation de péréquation totale (DNP) en 2023 (en €),33804
DGF par habitant en 2023 (en €),305.4
Population « DGF » en 2023,4673
