Nom de la commune,Maule
SIREN,217803808
Insee,78380
Population totale en vigueur en 2024 (millésimée 2021),6257
Population municipale en vigueur en 2024 (millésimée 2021),6024
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",348.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29140
Dotation globale de fonctionnement totale en 2023 (en €),383295
Dont dotation forfaitaire en 2023 (en €),289014
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),94281
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),61.5
Population « DGF » en 2023,6231
