Nom de la commune,Bacouel-sur-Selle
SIREN,218000487
Insee,80050
Population totale en vigueur en 2024 (millésimée 2021),480
Population municipale en vigueur en 2024 (millésimée 2021),471
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",75.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),64.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4799
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28420
Dotation globale de fonctionnement totale en 2023 (en €),74231
Dont dotation forfaitaire en 2023 (en €),56410
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10251
- dotation de péréquation totale (DNP) en 2023 (en €),7570
DGF par habitant en 2023 (en €),151.8
Population « DGF » en 2023,489
