Nom de la commune,Franconville
SIREN,219502523
Insee,95252
Population totale en vigueur en 2024 (millésimée 2021),37661
Population municipale en vigueur en 2024 (millésimée 2021),37520
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6061.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23460
Dotation globale de fonctionnement totale en 2023 (en €),6303918
Dont dotation forfaitaire en 2023 (en €),5069196
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1234722
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),167.2
Population « DGF » en 2023,37694
