Nom de la commune,Dugny
SIREN,219300308
Insee,93030
Population totale en vigueur en 2024 (millésimée 2021),11368
Population municipale en vigueur en 2024 (millésimée 2021),11328
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2912.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),15.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16900
Dotation globale de fonctionnement totale en 2023 (en €),4822550
Dont dotation forfaitaire en 2023 (en €),1426868
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3392087
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),3595
DGF par habitant en 2023 (en €),428.7
Population « DGF » en 2023,11250
