Nom de la commune,Muhlbach-sur-Bruche
SIREN,216703066
Insee,67306
Population totale en vigueur en 2024 (millésimée 2021),704
Population municipale en vigueur en 2024 (millésimée 2021),643
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",76.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25340
Dotation globale de fonctionnement totale en 2023 (en €),51150
Dont dotation forfaitaire en 2023 (en €),30499
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),16145
- dotation de péréquation totale (DNP) en 2023 (en €),4506
DGF par habitant en 2023 (en €),70.4
Population « DGF » en 2023,727
