Nom de la commune,Santa-Lucia-di-Moriani
SIREN,212003073
Insee,2B307
Population totale en vigueur en 2024 (millésimée 2021),1553
Population municipale en vigueur en 2024 (millésimée 2021),1523
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",244.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),69.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),657462
Dont dotation forfaitaire (en €),262754
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),305042
- dotation de péréquation totale (DNP) (en €),89666
DGF par habitant (en €),295
Population « DGF »,2229
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18960
