Nom de la commune,Pignols
SIREN,216302802
Insee,63280
Population totale en vigueur en 2024 (millésimée 2021),351
Population municipale en vigueur en 2024 (millésimée 2021),343
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),84.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24250
Dotation globale de fonctionnement totale en 2023 (en €),59446
Dont dotation forfaitaire en 2023 (en €),39336
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11686
- dotation de péréquation totale (DNP) en 2023 (en €),8424
DGF par habitant en 2023 (en €),166.5
Population « DGF » en 2023,357
