Nom de la commune,Mûres
SIREN,217401942
Insee,74194
Population totale en vigueur en 2024 (millésimée 2021),919
Population municipale en vigueur en 2024 (millésimée 2021),894
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",170.9
Variation annuelle de la population entre 2019 et 2024 (en %),4.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),63324
Dont dotation forfaitaire (en €),44499
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),18825
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),68.5
Population « DGF »,925
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29230
