Nom de la commune,Mayenne
SIREN,215301474
Insee,53147
Population totale en vigueur en 2024 (millésimée 2021),13577
Population municipale en vigueur en 2024 (millésimée 2021),12900
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",648.9
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000
Dotation globale de fonctionnement totale en 2023 (en €),1220023
Dont dotation forfaitaire en 2023 (en €),660438
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),182114
- dotation de solidarité rurale (DSR) en 2023 (en €),368470
- dotation de péréquation totale (DNP) en 2023 (en €),9001
DGF par habitant en 2023 (en €),88.7
Population « DGF » en 2023,13748
