Nom de la commune,Bouffémont
SIREN,219500915
Insee,95091
Population totale en vigueur en 2024 (millésimée 2021),6642
Population municipale en vigueur en 2024 (millésimée 2021),6584
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1459.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25630
Dotation globale de fonctionnement totale en 2023 (en €),1421188
Dont dotation forfaitaire en 2023 (en €),977724
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),300054
- dotation de péréquation totale (DNP) en 2023 (en €),143410
DGF par habitant en 2023 (en €),213.3
Population « DGF » en 2023,6664
