Nom de la commune,Domérat
SIREN,210301016
Insee,03101
Population totale en vigueur en 2024 (millésimée 2021),8839
Population municipale en vigueur en 2024 (millésimée 2021),8667
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",243.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22310
Dotation globale de fonctionnement totale en 2023 (en €),757414
Dont dotation forfaitaire en 2023 (en €),615012
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),129368
- dotation de péréquation totale (DNP) en 2023 (en €),13034
DGF par habitant en 2023 (en €),84
Population « DGF » en 2023,9016
