Nom de la commune,Tasso
SIREN,212003222
Insee,2A322
Population totale en vigueur en 2024 (millésimée 2021),88
Population municipale en vigueur en 2024 (millésimée 2021),88
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.3
Variation annuelle de la population entre 2019 et 2024 (en %),-4.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),56185
Dont dotation forfaitaire (en €),32058
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),14319
- dotation de péréquation totale (DNP) (en €),9808
DGF par habitant (en €),298.9
Population « DGF »,188
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
