Nom de la commune,Amélie-les-Bains-Palalda
SIREN,216600031
Insee,66003
Population totale en vigueur en 2024 (millésimée 2021),3612
Population municipale en vigueur en 2024 (millésimée 2021),3565
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",121.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),66.8
Taux de chômage des 15 à 64 ans en 2019 (en %),19.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17930
Dotation globale de fonctionnement totale en 2023 (en €),1722849
Dont dotation forfaitaire en 2023 (en €),845414
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),713627
- dotation de péréquation totale (DNP) en 2023 (en €),163808
DGF par habitant en 2023 (en €),264.3
Population « DGF » en 2023,6518
