Nom de la commune,Châteaudun
SIREN,212800882
Insee,28088
Population totale en vigueur en 2024 (millésimée 2021),13224
Population municipale en vigueur en 2024 (millésimée 2021),12909
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",453.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),62.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18890
Dotation globale de fonctionnement totale en 2023 (en €),4379918
Dont dotation forfaitaire en 2023 (en €),1450874
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2022514
- dotation de solidarité rurale (DSR) en 2023 (en €),661591
- dotation de péréquation totale (DNP) en 2023 (en €),244939
DGF par habitant en 2023 (en €),326.7
Population « DGF » en 2023,13407
