Nom de la commune,Saint-Jean-de-Paracol
SIREN,211103460
Insee,11346
Population totale en vigueur en 2024 (millésimée 2021),139
Population municipale en vigueur en 2024 (millésimée 2021),135
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),49.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15210
Dotation globale de fonctionnement totale en 2023 (en €),42548
Dont dotation forfaitaire en 2023 (en €),20241
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15847
- dotation de péréquation totale (DNP) en 2023 (en €),6460
DGF par habitant en 2023 (en €),250.3
Population « DGF » en 2023,170
