Nom de la commune,Saint-Just-en-Chaussée
SIREN,216005744
Insee,60581
Population totale en vigueur en 2024 (millésimée 2021),6112
Population municipale en vigueur en 2024 (millésimée 2021),6060
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",413.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73
Taux de chômage des 15 à 64 ans en 2019 (en %),13.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19260
Dotation globale de fonctionnement totale en 2023 (en €),1519274
Dont dotation forfaitaire en 2023 (en €),449441
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),204635
- dotation de solidarité rurale (DSR) en 2023 (en €),680815
- dotation de péréquation totale (DNP) en 2023 (en €),184383
DGF par habitant en 2023 (en €),247.1
Population « DGF » en 2023,6149
