Nom de la commune,Saint-Laurent-en-Gâtines
SIREN,213702244
Insee,37224
Population totale en vigueur en 2024 (millésimée 2021),917
Population municipale en vigueur en 2024 (millésimée 2021),896
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22570
Dotation globale de fonctionnement totale en 2023 (en €),194275
Dont dotation forfaitaire en 2023 (en €),85275
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),85501
- dotation de péréquation totale (DNP) en 2023 (en €),23499
DGF par habitant en 2023 (en €),202.4
Population « DGF » en 2023,960
