Nom de la commune,Lillers
SIREN,216205161
Insee,62516
Population totale en vigueur en 2024 (millésimée 2021),10087
Population municipale en vigueur en 2024 (millésimée 2021),9988
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",371.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18850
Dotation globale de fonctionnement totale en 2023 (en €),3506103
Dont dotation forfaitaire en 2023 (en €),1205459
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1889572
- dotation de solidarité rurale (DSR) en 2023 (en €),140856
- dotation de péréquation totale (DNP) en 2023 (en €),270216
DGF par habitant en 2023 (en €),349.4
Population « DGF » en 2023,10036
