Nom de la commune,La Bâtie-Montsaléon
SIREN,210500161
Insee,05016
Population totale en vigueur en 2024 (millésimée 2021),277
Population municipale en vigueur en 2024 (millésimée 2021),273
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),17.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),42268
Dont dotation forfaitaire (en €),30671
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),10054
- dotation de péréquation totale (DNP) (en €),1543
DGF par habitant (en €),132.5
Population « DGF »,319
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20510
