Nom de la commune,Mons
SIREN,216302323
Insee,63232
Population totale en vigueur en 2024 (millésimée 2021),571
Population municipale en vigueur en 2024 (millésimée 2021),557
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",40.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22440
Dotation globale de fonctionnement totale en 2023 (en €),151019
Dont dotation forfaitaire en 2023 (en €),68018
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),62421
- dotation de péréquation totale (DNP) en 2023 (en €),20580
DGF par habitant en 2023 (en €),256.8
Population « DGF » en 2023,588
