Nom de la commune,Cours
SIREN,200056133
Insee,69066
Population totale en vigueur en 2024 (millésimée 2021),4441
Population municipale en vigueur en 2024 (millésimée 2021),4352
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",128.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),841729
Dont dotation forfaitaire (en €),573639
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),268090
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),182.5
Population « DGF »,4611
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20860
