Nom de la commune,Magny-Saint-Médard
SIREN,212103691
Insee,21369
Population totale en vigueur en 2024 (millésimée 2021),329
Population municipale en vigueur en 2024 (millésimée 2021),325
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29.9
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24960
Dotation globale de fonctionnement totale en 2023 (en €),27946
Dont dotation forfaitaire en 2023 (en €),15672
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),8081
- dotation de péréquation totale (DNP) en 2023 (en €),4193
DGF par habitant en 2023 (en €),87.1
Population « DGF » en 2023,321
