Nom de la commune,Saint-Laurent-Médoc
SIREN,213304249
Insee,33424
Population totale en vigueur en 2024 (millésimée 2021),5035
Population municipale en vigueur en 2024 (millésimée 2021),4940
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22080
Dotation globale de fonctionnement totale en 2023 (en €),1377875
Dont dotation forfaitaire en 2023 (en €),456277
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),813598
- dotation de péréquation totale (DNP) en 2023 (en €),108000
DGF par habitant en 2023 (en €),272.3
Population « DGF » en 2023,5061
