Nom de la commune,Bruz
SIREN,213500473
Insee,35047
Population totale en vigueur en 2024 (millésimée 2021),20118
Population municipale en vigueur en 2024 (millésimée 2021),19651
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",656.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24710
Dotation globale de fonctionnement totale en 2023 (en €),2401445
Dont dotation forfaitaire en 2023 (en €),1561103
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),572759
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),267583
DGF par habitant en 2023 (en €),120.4
Population « DGF » en 2023,19953
