Nom de la commune,Latresne
SIREN,213302342
Insee,33234
Population totale en vigueur en 2024 (millésimée 2021),3779
Population municipale en vigueur en 2024 (millésimée 2021),3639
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",350.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27660
Dotation globale de fonctionnement totale en 2023 (en €),310367
Dont dotation forfaitaire en 2023 (en €),212078
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),57083
- dotation de péréquation totale (DNP) en 2023 (en €),41206
DGF par habitant en 2023 (en €),82.9
Population « DGF » en 2023,3745
