Nom de la commune,L’Aiguillon-la-Presqu’ïle
SIREN,200096832
Insee,85001
Population totale en vigueur en 2024 (millésimée 2021),2808
Population municipale en vigueur en 2024 (millésimée 2021),2772
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",176.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),64.5
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21790
Dotation globale de fonctionnement totale en 2023 (en €),976814
Dont dotation forfaitaire en 2023 (en €),836584
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),73840
- dotation de péréquation totale (DNP) en 2023 (en €),66390
DGF par habitant en 2023 (en €),165.7
Population « DGF » en 2023,5896
