Nom de la commune,Saujon
SIREN,211704218
Insee,17421
Population totale en vigueur en 2024 (millésimée 2021),7298
Population municipale en vigueur en 2024 (millésimée 2021),7183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",397.5
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21640
Dotation globale de fonctionnement totale en 2023 (en €),1870917
Dont dotation forfaitaire en 2023 (en €),735361
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),865805
- dotation de péréquation totale (DNP) en 2023 (en €),269751
DGF par habitant en 2023 (en €),233.8
Population « DGF » en 2023,8001
