Nom de la commune,Pringy
SIREN,217703784
Insee,77378
Population totale en vigueur en 2024 (millésimée 2021),3589
Population municipale en vigueur en 2024 (millésimée 2021),3558
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",867.8
Variation annuelle de la population entre 2019 et 2024 (en %),3.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25090
Dotation globale de fonctionnement totale en 2023 (en €),134241
Dont dotation forfaitaire en 2023 (en €),88986
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),42558
- dotation de péréquation totale (DNP) en 2023 (en €),2697
DGF par habitant en 2023 (en €),40.6
Population « DGF » en 2023,3308
