Nom de la commune,Mourmelon-le-Grand
SIREN,215103615
Insee,51388
Population totale en vigueur en 2024 (millésimée 2021),5129
Population municipale en vigueur en 2024 (millésimée 2021),5074
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",218.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),83
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20170
Dotation globale de fonctionnement totale en 2023 (en €),2632581
Dont dotation forfaitaire en 2023 (en €),1200829
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),621471
- dotation de solidarité rurale (DSR) en 2023 (en €),707910
- dotation de péréquation totale (DNP) en 2023 (en €),102371
DGF par habitant en 2023 (en €),503.6
Population « DGF » en 2023,5228
