Nom de la commune,Saint-Waast
SIREN,215905480
Insee,59548
Population totale en vigueur en 2024 (millésimée 2021),668
Population municipale en vigueur en 2024 (millésimée 2021),658
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",111.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21460
Dotation globale de fonctionnement totale en 2023 (en €),127499
Dont dotation forfaitaire en 2023 (en €),61384
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),44319
- dotation de péréquation totale (DNP) en 2023 (en €),21796
DGF par habitant en 2023 (en €),192.3
Population « DGF » en 2023,663
