Nom de la commune,Cabestany
SIREN,216600288
Insee,66028
Population totale en vigueur en 2024 (millésimée 2021),10554
Population municipale en vigueur en 2024 (millésimée 2021),10338
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",992.1
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22750
Dotation globale de fonctionnement totale en 2023 (en €),704937
Dont dotation forfaitaire en 2023 (en €),573961
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),103012
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),27964
DGF par habitant en 2023 (en €),65
Population « DGF » en 2023,10837
