Nom de la commune,Loison-sous-Lens
SIREN,216205237
Insee,62523
Population totale en vigueur en 2024 (millésimée 2021),5289
Population municipale en vigueur en 2024 (millésimée 2021),5255
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1480.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),14.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19050
Dotation globale de fonctionnement totale en 2023 (en €),1378305
Dont dotation forfaitaire en 2023 (en €),837352
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),186132
- dotation de solidarité rurale (DSR) en 2023 (en €),235733
- dotation de péréquation totale (DNP) en 2023 (en €),119088
DGF par habitant en 2023 (en €),257.6
Population « DGF » en 2023,5351
