Nom de la commune,Sarp
SIREN,216504076
Insee,65407
Population totale en vigueur en 2024 (millésimée 2021),109
Population municipale en vigueur en 2024 (millésimée 2021),108
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),71
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21260
Dotation globale de fonctionnement totale en 2023 (en €),15784
Dont dotation forfaitaire en 2023 (en €),9662
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),3685
- dotation de péréquation totale (DNP) en 2023 (en €),2437
DGF par habitant en 2023 (en €),122.4
Population « DGF » en 2023,129
