Nom de la commune,Larrazet
SIREN,218200939
Insee,82093
Population totale en vigueur en 2024 (millésimée 2021),703
Population municipale en vigueur en 2024 (millésimée 2021),694
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),16.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19950
Dotation globale de fonctionnement totale en 2023 (en €),193751
Dont dotation forfaitaire en 2023 (en €),102048
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),63220
- dotation de péréquation totale (DNP) en 2023 (en €),28483
DGF par habitant en 2023 (en €),262.9
Population « DGF » en 2023,737
