Nom de la commune,Loire-Authion
SIREN,200057438
Insee,49307
Population totale en vigueur en 2024 (millésimée 2021),16992
Population municipale en vigueur en 2024 (millésimée 2021),16416
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",144.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23770
Dotation globale de fonctionnement totale en 2023 (en €),4362930
Dont dotation forfaitaire en 2023 (en €),3311329
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),368248
- dotation de solidarité rurale (DSR) en 2023 (en €),385413
- dotation de péréquation totale (DNP) en 2023 (en €),297940
DGF par habitant en 2023 (en €),256.7
Population « DGF » en 2023,16996
