Nom de la commune,La Ricamarie
SIREN,214201832
Insee,42183
Population totale en vigueur en 2024 (millésimée 2021),8092
Population municipale en vigueur en 2024 (millésimée 2021),8046
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1157.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),61.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16690
Dotation globale de fonctionnement totale en 2023 (en €),3326552
Dont dotation forfaitaire en 2023 (en €),1629568
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1278772
- dotation de solidarité rurale (DSR) en 2023 (en €),398422
- dotation de péréquation totale (DNP) en 2023 (en €),19790
DGF par habitant en 2023 (en €),415.5
Population « DGF » en 2023,8006
