Nom de la commune,Saint-André-la-Côte
SIREN,216901801
Insee,69180
Population totale en vigueur en 2024 (millésimée 2021),286
Population municipale en vigueur en 2024 (millésimée 2021),279
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),58409
Dont dotation forfaitaire (en €),43203
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),10955
- dotation de péréquation totale (DNP) (en €),4251
DGF par habitant (en €),190.9
Population « DGF »,306
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25680
