Nom de la commune,Cahors
SIREN,214600421
Insee,46042
Population totale en vigueur en 2024 (millésimée 2021),21045
Population municipale en vigueur en 2024 (millésimée 2021),20141
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",311.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),2568421
Dont dotation forfaitaire (en €),1497282
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),615030
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),456109
DGF par habitant (en €),118.8
Population « DGF »,21627
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21200
