Nom de la commune,Fismes
SIREN,215102328
Insee,51250
Population totale en vigueur en 2024 (millésimée 2021),5859
Population municipale en vigueur en 2024 (millésimée 2021),5803
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",346.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20270
Dotation globale de fonctionnement totale en 2023 (en €),2014729
Dont dotation forfaitaire en 2023 (en €),906942
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),311062
- dotation de solidarité rurale (DSR) en 2023 (en €),667164
- dotation de péréquation totale (DNP) en 2023 (en €),129561
DGF par habitant en 2023 (en €),347.2
Population « DGF » en 2023,5802
