Nom de la commune,Montluçon
SIREN,210301859
Insee,03185
Population totale en vigueur en 2024 (millésimée 2021),34378
Population municipale en vigueur en 2024 (millésimée 2021),33342
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1613.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),14
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19120
Dotation globale de fonctionnement totale en 2023 (en €),9576738
Dont dotation forfaitaire en 2023 (en €),7633808
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1790981
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),151949
DGF par habitant en 2023 (en €),269.2
Population « DGF » en 2023,35577
