Nom de la commune,Revin
SIREN,210803276
Insee,08363
Population totale en vigueur en 2024 (millésimée 2021),5937
Population municipale en vigueur en 2024 (millésimée 2021),5815
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",151.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),17.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17930
Dotation globale de fonctionnement totale en 2023 (en €),1805223
Dont dotation forfaitaire en 2023 (en €),1408901
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),56905
- dotation de solidarité rurale (DSR) en 2023 (en €),339417
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),299.4
Population « DGF » en 2023,6029
