Nom de la commune,Sartène
SIREN,212002729
Insee,2A272
Population totale en vigueur en 2024 (millésimée 2021),3660
Population municipale en vigueur en 2024 (millésimée 2021),3570
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),1501039
Dont dotation forfaitaire (en €),622851
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),700889
- dotation de péréquation totale (DNP) (en €),177299
DGF par habitant (en €),328.3
Population « DGF »,4572
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19460
